Normalized DRG, MS-DRG Title , Average Charges 
189, PULMONARY EDEMA & RESPIRATORY FAILURE ,"24,068.38"
190, CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC ,"23,557.85"
191, CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC ,"18,537.51"
192, CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC ,"14,175.96"
193, SIMPLE PNEUMONIA & PLEURISY W MCC ,"30,711.20"
194, SIMPLE PNEUMONIA & PLEURISY W CC ,"17,852.93"
195, SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC ,"11,785.12"
196, INTERSTITIAL LUNG DISEASE W MCC ,"65,103.77"
197, INTERSTITIAL LUNG DISEASE W CC ,"17,881.09"
200, PNEUMOTHORAX W CC ,"23,454.97"
201, PNEUMOTHORAX W/O CC/MCC ,"18,268.71"
202, BRONCHITIS & ASTHMA W CC/MCC ,"17,249.03"
203, BRONCHITIS & ASTHMA W/O CC/MCC ,"13,064.99"
204, RESPIRATORY SIGNS & SYMPTOMS ,"16,736.18"
205, OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC ,"6,891.99"
206, OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC ,"15,668.96"
207, RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO) ,"83,330.61"
208, RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS ,"41,622.66"
229, OTHER CARDIOTHORACIC PROCEDURES W/O MCC ,"45,032.77"
242, PERMANENT CARDIAC PACEMAKER IMPLANT W MCC ,"44,855.87"
243, PERMANENT CARDIAC PACEMAKER IMPLANT W CC ,"45,744.32"
244, PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC ,"32,545.43"
252, OTHER VASCULAR PROCEDURES W MCC ,"41,017.28"
256, UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC ,"30,149.20"
260, CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC ,"52,977.37"
261, CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC ,"25,269.50"
262, CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC ,"22,716.32"
264, OTHER CIRCULATORY SYSTEM O.R. PROCEDURES ,"89,449.71"
270, OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC ,"83,044.08"
271, OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC ,"56,704.12"
272, OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC ,"42,359.87"
280," ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC ","30,111.87"
281," ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC ","14,174.14"
282," ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC ","5,460.95"
283," ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC ","24,257.44"
286," CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC ","49,946.75"
288, ACUTE & SUBACUTE ENDOCARDITIS W MCC ,"26,039.13"
289, ACUTE & SUBACUTE ENDOCARDITIS W CC ,"33,543.39"
291, HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO) ,"29,610.34"
292, HEART FAILURE & SHOCK W CC ,"14,639.63"
293, HEART FAILURE & SHOCK W/O CC/MCC ,"12,248.13"
296," CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO) ","26,751.88"
299, PERIPHERAL VASCULAR DISORDERS W MCC ,"19,315.76"
300, PERIPHERAL VASCULAR DISORDERS W CC ,"19,658.01"
301, PERIPHERAL VASCULAR DISORDERS W/O CC/MCC ,"23,291.77"
303, ATHEROSCLEROSIS W/O MCC ,"13,888.70"
304, HYPERTENSION W MCC ,"31,875.28"
305, HYPERTENSION W/O MCC ,"16,042.75"
306, CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC ,"17,824.96"
308, CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC ,"21,669.51"
309, CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC ,"15,020.59"
310, CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC ,"13,779.83"
311, ANGINA PECTORIS ,"33,242.65"
312, SYNCOPE & COLLAPSE ,"14,526.51"
313, CHEST PAIN ,"13,361.94"
314, OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC ,"28,712.13"
315, OTHER CIRCULATORY SYSTEM DIAGNOSES W CC ,"15,331.20"
316, OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC ,"6,652.39"
326," STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC ","65,321.29"
327," STOMACH, ESOPHAGEAL & DUODENAL PROC W CC ","87,941.84"
328," STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC ","37,720.88"
329, MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC ,"97,799.79"
330, MAJOR SMALL & LARGE BOWEL PROCEDURES W CC ,"44,659.96"
331, MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC ,"28,125.28"
334, RECTAL RESECTION W/O CC/MCC ,"13,288.37"
335, PERITONEAL ADHESIOLYSIS W MCC ,"55,028.20"
336, PERITONEAL ADHESIOLYSIS W CC ,"30,225.46"
337, PERITONEAL ADHESIOLYSIS W/O CC/MCC ,"29,477.23"
338, APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC ,"52,522.91"
339, APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC ,"29,162.53"
340, APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC ,"24,498.71"
341, APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC ,"17,527.22"
342, APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC ,"29,780.49"
343, APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC ,"17,568.18"
348, ANAL & STOMAL PROCEDURES W CC ,"26,230.58"
349, ANAL & STOMAL PROCEDURES W/O CC/MCC ,"12,085.51"
350, INGUINAL & FEMORAL HERNIA PROCEDURES W MCC ,"17,968.72"
351, INGUINAL & FEMORAL HERNIA PROCEDURES W CC ,"21,314.00"
352, INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC ,"20,697.44"
353, HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC ,"48,262.74"
354, HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC ,"25,387.44"
355, HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC ,"27,221.08"
357, OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC ,"47,208.45"
358, OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC ,"17,674.09"
369, MAJOR ESOPHAGEAL DISORDERS W CC ,"17,634.33"
371, MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC ,"29,469.75"
372, MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC ,"15,675.42"
373, MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC ,"13,457.01"
374, DIGESTIVE MALIGNANCY W MCC ,"48,944.20"
375, DIGESTIVE MALIGNANCY W CC ,"9,327.51"
376, DIGESTIVE MALIGNANCY W/O CC/MCC ,"14,873.35"
377, G.I. HEMORRHAGE W MCC ,"37,792.19"
378, G.I. HEMORRHAGE W CC ,"19,455.65"
379, G.I. HEMORRHAGE W/O CC/MCC ,"11,524.91"
380, COMPLICATED PEPTIC ULCER W MCC ,"50,285.22"
381, COMPLICATED PEPTIC ULCER W CC ,"27,330.38"
382, COMPLICATED PEPTIC ULCER W/O CC/MCC ,"7,702.46"
385, INFLAMMATORY BOWEL DISEASE W MCC ,"23,299.05"
386, INFLAMMATORY BOWEL DISEASE W CC ,"16,043.31"
387, INFLAMMATORY BOWEL DISEASE W/O CC/MCC ,"13,840.19"
388, G.I. OBSTRUCTION W MCC ,"37,365.98"
389, G.I. OBSTRUCTION W CC ,"14,391.36"
390, G.I. OBSTRUCTION W/O CC/MCC ,"11,990.53"
391," ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC ","21,952.04"
392," ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC ","11,775.66"
393, OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC ,"25,230.72"
394, OTHER DIGESTIVE SYSTEM DIAGNOSES W CC ,"18,687.91"
395, OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC ,"13,401.11"
408, BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC ,"59,311.47"
412, CHOLECYSTECTOMY W C.D.E. W CC ,"28,969.71"
414, CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC ,"77,231.65"
415, CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC ,"30,304.91"
417, LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC ,"54,294.36"
418, LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC ,"28,111.62"
419, LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC ,"22,782.02"
432, CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC ,"62,515.54"
433, CIRRHOSIS & ALCOHOLIC HEPATITIS W CC ,"17,410.69"
435, MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC ,"26,867.78"
436, MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC ,"6,825.29"
438, DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC ,"24,751.04"
439, DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC ,"16,244.78"
440, DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC ,"14,347.70"
441," DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC ","10,081.11"
442," DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC ","16,886.01"
443," DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC ","5,383.30"
444, DISORDERS OF THE BILIARY TRACT W MCC ,"20,560.30"
445, DISORDERS OF THE BILIARY TRACT W CC ,"15,256.71"
446, DISORDERS OF THE BILIARY TRACT W/O CC/MCC ,"13,519.67"
454, COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC ,"48,757.85"
455, COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC ,"62,532.23"
459, SPINAL FUSION EXCEPT CERVICAL W MCC ,"66,446.06"
460, SPINAL FUSION EXCEPT CERVICAL W/O MCC ,"59,110.32"
462, BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC ,"96,697.75"
463," WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC ","136,114.98"
464," WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC ","45,028.42"
465," WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC ","19,483.36"
467, REVISION OF HIP OR KNEE REPLACEMENT W CC ,"65,349.69"
468, REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC ,"55,078.59"
469, MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT ,"66,952.04"
470, MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC ,"43,610.54"
474, AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC ,"49,558.49"
475, AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC ,"37,518.70"
478, BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC ,"36,612.13"
479, BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC ,"14,417.52"
480, HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC ,"43,613.41"
481, HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC ,"37,948.51"
482, HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC ,"24,202.53"
483, MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES ,"35,435.46"
485, KNEE PROCEDURES W PDX OF INFECTION W MCC ,"48,762.52"
488, KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC ,"25,904.67"
493," LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC ","42,493.31"
494," LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC ","37,725.15"
496, LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC ,"94,492.20"
498, LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC ,"56,935.35"
500, SOFT TISSUE PROCEDURES W MCC ,"74,363.67"
501, SOFT TISSUE PROCEDURES W CC ,"38,781.18"
502, SOFT TISSUE PROCEDURES W/O CC/MCC ,"48,395.21"
504, FOOT PROCEDURES W CC ,"26,092.55"
507, MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC ,"30,827.43"
510," SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC ","24,824.80"
511," SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC ","37,699.71"
512," SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC ","23,458.44"
513," HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC ","15,153.13"
516, OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC ,"22,006.86"
517, OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC ,"19,281.43"
519, BACK & NECK PROC EXC SPINAL FUSION W CC ,"23,974.66"
520, BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC ,"21,358.06"
533, FRACTURES OF FEMUR W MCC ,"13,718.20"
534, FRACTURES OF FEMUR W/O MCC ,"16,394.35"
535, FRACTURES OF HIP & PELVIS W MCC ,"8,751.12"
536, FRACTURES OF HIP & PELVIS W/O MCC ,"12,704.75"
539, OSTEOMYELITIS W MCC ,"16,918.92"
540, OSTEOMYELITIS W CC ,"23,141.51"
541, OSTEOMYELITIS W/O CC/MCC ,"21,052.69"
543, PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC ,"31,932.38"
546, CONNECTIVE TISSUE DISORDERS W CC ,"19,483.57"
547, CONNECTIVE TISSUE DISORDERS W/O CC/MCC ,"16,974.72"
549, SEPTIC ARTHRITIS W CC ,"13,062.23"
551, MEDICAL BACK PROBLEMS W MCC ,"35,620.53"
552, MEDICAL BACK PROBLEMS W/O MCC ,"17,429.10"
554, BONE DISEASES & ARTHROPATHIES W/O MCC ,"21,525.14"
555, SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC ,"54,081.10"
556, SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC ,"12,703.03"
557," TENDONITIS, MYOSITIS & BURSITIS W MCC ","25,126.55"
558," TENDONITIS, MYOSITIS & BURSITIS W/O MCC ","20,093.97"
559," AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC ","28,935.97"
561," AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC ","7,829.52"
562," FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC ","14,893.74"
563," FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC ","15,194.35"
564, OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC ,"21,978.26"
565, OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC ,"17,265.95"
566, OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC ,"17,906.79"
571, SKIN DEBRIDEMENT W CC ,"14,522.40"
572, SKIN DEBRIDEMENT W/O CC/MCC ,"34,110.24"
577, SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC ,"49,448.55"
579," OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC ","51,349.67"
580," OTHER SKIN, SUBCUT TISS & BREAST PROC W CC ","35,773.86"
581," OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC ","19,257.45"
582, MASTECTOMY FOR MALIGNANCY W CC/MCC ,"16,445.92"
583, MASTECTOMY FOR MALIGNANCY W/O CC/MCC ,"17,589.04"
592, SKIN ULCERS W MCC ,"10,396.76"
595, MAJOR SKIN DISORDERS W MCC ,"21,736.69"
602, CELLULITIS W MCC ,"31,255.06"
603, CELLULITIS W/O MCC ,"16,176.38"
605," TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC ","42,958.97"
606, MINOR SKIN DISORDERS W MCC ,"18,948.51"
607, MINOR SKIN DISORDERS W/O MCC ,"9,797.54"
617," AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC ","39,096.17"
623," SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC ","37,752.69"
628," OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC ","50,486.12"
629," OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC ","43,606.28"
637, DIABETES W MCC ,"24,112.00"
638, DIABETES W CC ,"13,591.64"
639, DIABETES W/O CC/MCC ,"9,802.05"
640," MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC ","24,087.46"
641," MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC ","12,894.21"
643, ENDOCRINE DISORDERS W MCC ,"16,694.94"
644, ENDOCRINE DISORDERS W CC ,"15,844.35"
654, MAJOR BLADDER PROCEDURES W CC ,"29,945.21"
658, KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC ,"26,777.48"
659, KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC ,"47,698.85"
660, KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC ,"26,225.96"
661, KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC ,"20,004.97"
663, MINOR BLADDER PROCEDURES W CC ,"22,649.54"
664, MINOR BLADDER PROCEDURES W/O CC/MCC ,"10,528.45"
666, PROSTATECTOMY W CC ,"43,846.67"
667, PROSTATECTOMY W/O CC/MCC ,"16,614.19"
669, TRANSURETHRAL PROCEDURES W CC ,"24,032.84"
672, URETHRAL PROCEDURES W/O CC/MCC ,"10,893.22"
673, OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC ,"59,878.51"
674, OTHER KIDNEY & URINARY TRACT PROCEDURES W CC ,"51,390.44"
682, RENAL FAILURE W MCC ,"29,864.74"
683, RENAL FAILURE W CC ,"18,849.97"
684, RENAL FAILURE W/O CC/MCC ,"13,070.77"
686, KIDNEY & URINARY TRACT NEOPLASMS W MCC ,"15,246.20"
689, KIDNEY & URINARY TRACT INFECTIONS W MCC ,"23,532.13"
690, KIDNEY & URINARY TRACT INFECTIONS W/O MCC ,"15,878.00"
692, URINARY STONES W ESW LITHOTRIPSY W/O CC/MCC ,"13,863.54"
694, URINARY STONES W/O ESW LITHOTRIPSY W/O MCC ,"13,797.45"
695, KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC ,"17,200.95"
696, KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC ,"10,035.66"
698, OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC ,"30,647.48"
699, OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC ,"19,174.34"
707, MAJOR MALE PELVIC PROCEDURES W CC/MCC ,"17,460.11"
713, TRANSURETHRAL PROSTATECTOMY W CC/MCC ,"15,623.64"
714, TRANSURETHRAL PROSTATECTOMY W/O CC/MCC ,"13,820.82"
718, OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC ,"18,210.49"
722," MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC ","63,872.18"
725, BENIGN PROSTATIC HYPERTROPHY W MCC ,"18,985.61"
728, INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC ,"14,017.55"
729, OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC ,"19,288.62"
742, UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC ,"28,500.44"
743, UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC ,"20,856.02"
744," D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC ","23,976.28"
757," INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC ","30,440.06"
758," INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC ","18,766.47"
759," INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC ","9,243.78"
760, MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC ,"11,616.06"
761, MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC ,"4,027.67"
765, CESAREAN SECTION W CC/MCC ,"16,307.89"
766, CESAREAN SECTION W/O CC/MCC ,"14,597.43"
